Title,First name(s),Last name,Post-nominal honorifics,Area,Subject,Post held,Year of Election,M/F,post title
Professor,Neil,Reeve,FLSW,Humanities,English Literature,"Professor of English, Swansea University",2017,Male,Neil Reeve
Professor,Diane,Kelly,FRSB FLSW,Sciences,"Microbiology, Molecular Genetics and Biochemistry","Professor of Microbiology, Institute of Life Science, Swansea University Medical School",2017,Female,Diane Kelly
Professor,Robert,Pickard,FRSB FLSW,Sciences,"Neurobiology, Honeybee biology, Human nutrition","Emeritus Professor of Neurobiology, Cardiff University; Trustee of Amgueddfa Cymru",2017,Male,Robert Pickard
Dr,Richard,Bevins,FGS FSA FLSW,Sciences,Earth Sciences,"Joint Interim Director (Collections & Research) and Keeper of Natural Sciences, Amgueddfa Cymru - National Museum of Wales",2017,Male,Richard Bevins
Professor,Howard,Williams,FLSW,Humanities,Political Philosophy,"Professor Emeritus, Aberystwyth University, Distinguished Honorary Professor, Cardiff University",2017,Male,Howard Williams
Professor,Roger,Ainsworth,FRAeS FLSW,Sciences,Mechanical Engineering - Fluid Mechanics,"Master of St Catherine's College, Pro-Vice Chancellor, and Professor of Engineering Science, University of Oxford",2017,Male,Roger Ainsworth
Professor,Richard,Catlow,FRSC FInstP FLSW FRS,Sciences,Chemistry,"Professor of Chemistry, Cardiff University and University College London",2017,Male,Richard Catlow
Dr,Catrin Haf,Williams,FLSW,Humanities,"New Testament Studies, Judaism post-bible","Reader in New Testament Studies, University of Wales Trinity St David",2017,Female,Catrin Haf Williams
Sir,Evan Paul,Silk,KCB FLSW,General,Political Studies - parliament,"President, Study of Parliament Group; Associate, Global Partners Governance; Honorary Professor, Wales Governance Centre, Cardiff University; formerly, Chair, UK Government Commission on Devolution to Wales",2017,Male,Evan Paul Silk
Professor,David,Tozer,FLSW,Sciences,Chemistry,"Professor of Theoretical Chemistry, Durham University",2017,Male,David Tozer
Dr,Jasmine,Donahaye,FLSW,Humanities,English Literature and Creative Writing,"Associate Professor of Creative Writing, Swansea University",2017,Female,Jasmine Donahaye
Professor,Helen,Snooks,FLSW,Sciences,Health Service Research,"Professor of Health Services Research, Swansea University",2017,Female,Helen Snooks
Professor,John,Hartley,AM FAHA FRSA FLSW,Humanities,"Communication, media, cultural studies","John Curtin Distinguished Professor, Curtin University, Western Australia; and Distinguished Visiting Research Fellow, School of Journalism, Media and Cultural Studies, Cardiff University",2017,Male,John Hartley
Professor,Ruth,King,FLSW,Sciences,Statistics - Statistical modelling; applications in ecology and epidemiology,Thomas Bayes� Chair of Statistics at University of Edinburgh,2017,Female,Ruth King
Professor,Christopher,Meredith,FLSW,Humanities,English - Creative Writing,"Emeritus Professor of Creative Writing, University of South Wales",2017,Male,Christopher Meredith
Professor,Ian,Hall,FLSW,Sciences,"Earth and Ocean Sciences, Paleoceanography, Palaeoclimatology","Head of School and Research Professor, School of Earth and Ocean Sciences, Cardiff University",2017,Male,Ian Hall
Professor,Marcela,Votruba,FRCOphth FLSW,Sciences,"Ophthalmology, Ophthalmic genetics","Head of School of Optometry and Vision Sciences, Cardiff University and Honorary Consultant in Ophthalmology, Cardiff & Vale UHB",2017,Female,Marcela Votruba
Professor,Damian,Walford Davies,FLSW,Humanities,English Literature and Creative Practice,"Professor of English Literature and Head of the School of English, Communication and Philosophy, Cardiff University",2017,Male,Damian Walford Davies
Professor,Alayne,Street-Perrott,FRGS FLSW,Sciences,"Physical Geography - Paleolimnology, Palaeoclimatoloy, Biogeochemistry","Emeritus Professor of Physical Geography, Swansea University",2017,Female,Alayne Street-Perrott
Professor,Haley,Gomez,FRAS FLSW,Sciences,Astronomy/ Astrophysics,"Professor of Astrophysics, Cardiff University",2017,Female,Haley Gomez
Professor,David,Worsley,FIMMM FLSW,Sciences,Materials Science and Engineering: Solar Energy Conversion,"Research Director and Deputy Head of College of Engineering, Swansea University",2017,Male,David Worsley
